Date,Open,High,Low,Close,Volume,AdjustedClose
20181221,202.000,202.000,198.000,199.000,167000,199.000
20181226,199.000,212.000,199.000,200.000,219700,200.000
20181227,200.000,212.000,200.000,212.000,199000,212.000
20181228,212.000,216.000,208.000,208.000,98500,208.000
20190102,208.000,212.000,206.000,212.000,207500,212.000
20190103,216.000,264.000,210.000,264.000,1351400,264.000
20190104,264.000,330.000,264.000,286.000,10150100,286.000
20190107,294.000,298.000,270.000,274.000,2548000,274.000
20190108,278.000,278.000,260.000,260.000,588500,260.000
20190109,268.000,268.000,250.000,258.000,311900,258.000
20190110,258.000,262.000,244.000,250.000,353600,250.000
20190111,260.000,290.000,246.000,254.000,2042200,254.000
20190114,254.000,274.000,248.000,248.000,1333600,248.000
20190115,254.000,254.000,236.000,240.000,929300,240.000
20190116,250.000,250.000,232.000,236.000,752200,236.000
20190117,240.000,250.000,232.000,236.000,879400,236.000
20190118,236.000,250.000,236.000,244.000,1575800,244.000
20190121,234.000,254.000,234.000,238.000,925800,238.000
20190122,228.000,242.000,220.000,228.000,1114400,228.000
20190123,230.000,258.000,224.000,236.000,1847300,236.000
20190124,236.000,246.000,236.000,240.000,620500,240.000
20190125,236.000,244.000,236.000,236.000,323500,236.000
20190128,226.000,256.000,226.000,240.000,1181700,240.000
20190129,240.000,242.000,234.000,234.000,315700,234.000
20190130,234.000,242.000,230.000,236.000,320600,236.000
20190131,238.000,254.000,236.000,244.000,2428700,244.000
20190201,246.000,264.000,238.000,242.000,2906400,242.000
20190204,242.000,254.000,242.000,246.000,641600,246.000
20190206,244.000,252.000,242.000,246.000,381500,246.000
20190207,246.000,272.000,238.000,250.000,4789800,250.000
20190208,240.000,264.000,240.000,262.000,2141700,262.000
20190211,252.000,270.000,250.000,254.000,905900,254.000
20190212,250.000,260.000,244.000,246.000,590200,246.000
20190213,244.000,254.000,240.000,242.000,866900,242.000
20190214,242.000,242.000,230.000,234.000,600600,234.000
20190215,240.000,240.000,226.000,226.000,263700,226.000
20190218,226.000,238.000,224.000,230.000,436700,230.000
20190219,230.000,232.000,228.000,228.000,161900,228.000
20190220,228.000,238.000,224.000,228.000,406800,228.000
20190221,228.000,232.000,228.000,230.000,123200,230.000
20190222,232.000,234.000,220.000,222.000,774700,222.000
20190225,222.000,228.000,222.000,224.000,186700,224.000
20190226,224.000,226.000,220.000,226.000,503700,226.000
20190227,226.000,232.000,220.000,220.000,775500,220.000
20190228,210.000,234.000,210.000,226.000,794600,226.000
20190301,222.000,266.000,222.000,248.000,5388200,248.000
20190304,248.000,266.000,244.000,254.000,4333100,254.000
20190305,254.000,254.000,236.000,248.000,929000,248.000
20190306,248.000,256.000,242.000,244.000,1369200,244.000
20190308,244.000,252.000,234.000,238.000,898800,238.000
20190311,242.000,242.000,230.000,236.000,211800,236.000
20190312,242.000,242.000,220.000,220.000,1213500,220.000
20190313,222.000,236.000,222.000,234.000,417100,234.000
20190314,242.000,242.000,222.000,230.000,399600,230.000
20190315,240.000,240.000,224.000,226.000,547200,226.000
20190318,236.000,240.000,228.000,228.000,895500,228.000
20190319,232.000,236.000,228.000,232.000,279500,232.000
20190320,242.000,242.000,228.000,230.000,276600,230.000
20190321,240.000,250.000,228.000,234.000,1738000,234.000
20190322,244.000,244.000,234.000,236.000,399800,236.000
