Date,Open,High,Low,Close,Volume,AdjustedClose
20230222,172.000,176.000,172.000,174.000,234900,174.000
20230223,174.000,177.000,173.000,174.000,217000,174.000
20230224,173.000,176.000,171.000,173.000,265500,173.000
20230227,173.000,175.000,171.000,171.000,297700,171.000
20230228,174.000,175.000,170.000,173.000,337200,173.000
20230301,173.000,173.000,171.000,171.000,299100,171.000
20230302,172.000,173.000,169.000,169.000,376500,169.000
20230303,172.000,173.000,169.000,170.000,100000,170.000
20230306,170.000,173.000,168.000,171.000,331300,171.000
20230307,171.000,173.000,161.000,161.000,116900,161.000
20230308,162.000,171.000,158.000,158.000,632500,158.000
20230309,158.000,162.000,155.000,158.000,3298800,158.000
20230310,158.000,158.000,147.000,152.000,761400,152.000
20230313,152.000,152.000,145.000,150.000,551500,150.000
20230314,146.000,152.000,142.000,143.000,577300,143.000
20230315,143.000,149.000,143.000,144.000,226100,144.000
20230316,136.000,144.000,134.000,134.000,994700,134.000
20230317,134.000,142.000,134.000,135.000,439000,135.000
20230320,137.000,139.000,130.000,130.000,162400,130.000
20230321,124.000,133.000,124.000,128.000,213600,128.000
20230324,128.000,128.000,120.000,120.000,1714900,120.000
20230327,113.000,130.000,113.000,125.000,459300,125.000
20230328,125.000,130.000,125.000,130.000,313200,130.000
20230329,121.000,139.000,121.000,130.000,383000,130.000
20230330,122.000,135.000,122.000,132.000,154900,132.000
20230331,123.000,139.000,123.000,132.000,307400,132.000
20230403,124.000,136.000,124.000,130.000,164800,130.000
20230404,130.000,133.000,128.000,130.000,317500,130.000
20230405,132.000,132.000,130.000,131.000,180000,131.000
20230406,122.000,137.000,122.000,132.000,218900,132.000
20230410,132.000,135.000,128.000,130.000,141700,130.000
20230411,131.000,134.000,128.000,133.000,280600,133.000
20230412,130.000,135.000,128.000,131.000,248900,131.000
20230413,122.000,132.000,122.000,131.000,75900,131.000
20230414,123.000,132.000,123.000,129.000,219400,129.000
20230417,129.000,130.000,126.000,128.000,175000,128.000
20230418,128.000,131.000,125.000,128.000,152900,128.000
20230426,120.000,131.000,120.000,122.000,638200,122.000
20230427,114.000,125.000,114.000,121.000,305800,121.000
20230428,113.000,125.000,113.000,124.000,462400,124.000
20230502,118.000,125.000,118.000,123.000,212800,123.000
20230503,116.000,125.000,116.000,122.000,314700,122.000
20230504,121.000,130.000,120.000,125.000,324600,125.000
20230505,125.000,127.000,123.000,124.000,207300,124.000
20230508,124.000,127.000,122.000,123.000,110300,123.000
20230509,123.000,128.000,122.000,125.000,205600,125.000
20230510,125.000,127.000,124.000,124.000,66500,124.000
20230511,117.000,124.000,117.000,122.000,58100,122.000
20230512,115.000,134.000,115.000,134.000,1560600,134.000
20230515,144.000,147.000,144.000,147.000,1222200,147.000
20230516,155.000,161.000,147.000,161.000,5642900,161.000
20230517,165.000,177.000,150.000,158.000,11908300,158.000
20230519,158.000,166.000,147.000,153.000,1576400,153.000
20230522,152.000,153.000,143.000,143.000,932400,143.000
20230523,140.000,148.000,133.000,136.000,5028800,136.000
20230524,128.000,144.000,128.000,138.000,2327500,138.000
20230525,140.000,151.000,138.000,151.000,2855900,151.000
20230526,161.000,161.000,145.000,147.000,2830100,147.000
20230529,154.000,154.000,139.000,143.000,1391500,143.000
20230530,146.000,152.000,139.000,146.000,1679200,146.000
